,language
"McCone 1987",German
"McCone 1993",German
"Meid & Anreiter 1996","English,French,German,Spanish"
"Meid 1967","English,French,German"
"Meid 1971",German
"Meid 1980",German
"Meid 1987",German
"Meid 1989",German
"Meid 1991",German
"Meid 1996",German
"Meid 1997",German
"Meid 1999",German
"Meid 2005",German
"Meißner 2004",German
"Meißner 2012","English,French,German,Italian"
"Metzger & Gleirscher 1992","German,Italian"
"Mommsen 1853",German
"Nagy 2000",German
"Nedoma & Nielsen 2020","English,German"
"Nedoma & Stifter 2010","English,German"
"Nedoma 1995",German
"Nick et al. 2015",German
NIL,German
"Nortmann 1983",German
"Olsen 1903",German
"Osthoff 1894",German
"Overbeck 2000",German
"Pallottino et al. 1966","English,French,German,Italian"
"Pauli 1885",German
"Pauli 1888",German
"Pauli 1891",German
"Pauli 1900",German
"Pauli 1970-3",German
"Pauli 1971",German
"Pernet et al. 2006","Italian,French,German"
"Pichler 1880",German
"Planta 1885",German
"Prósper 1998",German
"Radke 1962",German
"Rapi 2012",German
"Reber 1900",German
"Reinecke 1950",German
RGA,German
"Risch 1970",German
"Risch 1984",German
"Risch 1992",German
"Rix 1985",German
"Rix 1991",German
"Rix 1995",German
"Rix 1998",German
"Rix 2002",German
"Sacken & Kenner 1866",German
"Schaffner 2014",German
"Scherman & Bezold 1916",German
"Schmid-Sikimić 2000",German
"Schmidt 1965",German
"Schmidt 1979",German
"Schmidt 1983",German
"Schmidt 1986",German
"Schmidt 1986b",German
"Schmidt 1991",German
"Schuhmann 2003",German
"Schumacher 1992",German
"Schumacher 1998",German
"Schumacher 2004",German
"Schürr 2007",German
"Sievers et al. 2012",German
"Simonett 1941",German
"Simonett 1959",German
"Solmsen 1911",German
"Sommer 1914",German
"Steinbauer 1999",German
"Stifter 2003",German
"Stifter 2006b",German
"Stifter 2010",German
"Stifter 2010b",German
"Stifter 2012",German
"Stifter 2012d",German
"Stifter 2012e",German
"Stifter 2016",German
"Stjernquist 1965",German
"Stjernquist 1967",German
"Stöckli 1975",German
"Stokes 1861",German
"Stokes 1863",German
"Stüber 2005",German
"Stüber et al. 2009",German
"Stüber et al. 2010",German
"Stüber 2006",German
"Stüber 2006b",German
"Tappert 2009",German
"Tatarinoff 1924",German
"Thurneysen 1916",German
"Thurneysen 1923",German
"Thurneysen 1925",German
"Thurneysen 1933",German
"Tichy et al. 2003","English,French,German"
"Tiefengraber et al. 2009","English,German"
"Tori et al. 2004","Italian,French,German"
"Tori et al. 2010","Italian,French,German"
"Tremblay 1996",German
"Tschurr 1959",German
"Tuitjer 1986",German
"Uhlich 1993",German
"Uhlich 1999",German
"Uhlich 2010",German
"Ulrich 1914",German
"Untermann 1958",German
"Untermann 1959",German
"Untermann 1960",German
"Untermann 1961",German
"Untermann 1961b",German
"Untermann 2000",German
"Urban & Nedoma 2002",German
"Vetter 1926",German
"Vetter 1933",German
VGK,German
"Villar 1990","English,French,German,Spanish"
"Vineis 1983","French,German,Italian"
"von Planta 1892",German
"von Planta 1897",German
"Walde 1917",German
"Walser 1984",German
"Weber 1969",German
"Weber 1985",German
"Weisgerber 1931",German
"Whatmough 1938",German
"Widmer 1997",German
"Wiedmer-Stern 1910",German
"Zepezauer 1993",German
"Zeuss 1837",German
"Ziegler 1994",German
"Zimmer et al. 1999",German
