Page,Level,"Problems (in keywords)","Description (in keywords; old method)"
??ma,3,,
?aui,3,,
"AS 3.1",3,,
"AS 3.1 Castelnuovo Berardenga",3,,
BG·20,3,,
BS·10,3,,
BS·25,3,,
"BS·26 Brescia",3,,"bottom of the vessel"
BS·3.1,3,,
BS·4,3,,
BS·6,3,,
BS·7,3,,
"Bergamaschi 1878",3,,
CIL,3,,
CO·1,3,,
CO·10,3,,
CO·17,3,,
CO·19,3,,
CO·26,3,,
CO·27,3,,
CO·28,3,,
CO·29,3,,
CO·31,3,,
CO·42,3,,
CO·43,3,,
CO·49,3,,
CO·50,3,,
CO·51,3,,
CO·54,3,,
CO·56.1,3,,
CO·6,3,,
CO·63.2,3,,
CO·68,3,,
CO·71,3,,
CO·75,3,,
CO·76,3,,
CO·77,3,,
CO·8,3,,
"Cl 3.2",3,,
"Cr 3.22",3,,
"De Bernardo Stempel 2005",3,,
"Eska 1989",3,,
"Eska 1998c",3,,
"Fabretti 1864",3,,
GPN,3,,
GR·3,3,,
"GR·3 Castaneda",3,,"""beaked"" bronze pitcher"
"Gambari 1985",3,,
"File:Gambari&Colonna 1988 132fig9.jpg",3,,"Inscription `CO·48´ ''uvamokozis : plialeθu : uvltiauiopos : ariuonepos : siteś : tetu''"
"File:Gambari&Colonna 1988 160fig22.jpg",3,,"Inscription NO·2 from Gambari & Colonna"
"File:Gambari&Colonna 1988 161fig24.jpg",3,,"Detail of `CO·6 Rondineto´ with inscription `CO·6´ '')p̣lioiso''"
"File:Gambari&Colonna 1988 162fig25.jpg",3,,"Drawing of `CO·72 San Fermo della Battaglia´ with inscription `CO·72´ ''plioiso''"
"File:Gambari&Colonna 1988 pl44a.jpg",3,,"Detail of `NO·1 Castelletto sopra Ticino´ with part of inscription `NO·1´ ''χosioiso v''"
"File:Gambari&Colonna 1988 pl44b.jpg",3,,"Detail of `NO·1 Castelletto sopra Ticino´ with part of inscription `NO·1´ ''χosioiso v''"
"File:Gambari&Colonna 1988 pl45a.jpg",3,,"Detail of `NO·1 Castelletto sopra Ticino´ with part of inscription `NO·1´ ''χosioiso v''"
"File:Gambari&Colonna 1988 pl45b.jpg",3,,"Detail of `NO·1 Castelletto sopra Ticino´ with part of inscription `NO·1´ ''χosioiso v''"
"Gilardoni 1956",3,,
"Goidànich 1933",3,,
"Hamp 1989",3,,
"File:Lejeune 1971 PlancheV.png",3,,"Front of gravestone `NO·21 San Bernardino di Briona´ with its inscriptions, photograph of 1878"
"Li 1.1",3,,
"Li 1.1 Busca",3,,
"Li 1.2",3,,
MS·2,3,,
"File:Maggiani&Prosdocimi1976 259.jpg",3,,"Drawing of inscription `MS·2´ ''uvezaruapus''"
"File:Maggiani&Prosdocimi1976 261.jpg",3,,"Drawing of inscription `MS·1´ ''vemetuvis''"
"Markey 2007",3,,
"File:Morandi 2004 628 158.jpg",3,,"Inscription `CO·11´ '')tiris???v?('' on potsherd `CO·11 Rondineto´"
"File:Morandi 2004 642 185.jpg",3,,"Inscription `CO·53´ ''aẹv(''"
"File:Morandi 2004 800 167.png",3,,"Potsherd `CO·20 Rondineto´ with inscription `CO·20´ '')rpiạ (''"
"Museo Camuno CAMUS (Breno)",3,,
NM·17,3,,"obverse: right facing male head; reverse: right-turned horse protome, underneath the legend"
NO·13,3,,
NO·14,3,,
"NO·22 San Bernardino di Briona",3,,
NO·24,3,,
NO·27,3,,
NO·28,3,,
NO·7,3,,
PG·1.1,3,,
PG·1.3,3,,
PG·1.4,3,,
PV·1,3,,
PV·3,3,,
PV·5,3,,
"Pa 1.2 Rubiera",3,,
"Pisani 1979-80",3,,
SP·2,3,,
"File:Solinas 1995 013.jpg",3,,"Inscription TI·6 from Solinas"
"File:Solinas 1995 030.jpg",3,,"Inscription `VR·13´ ''kulopouị''"
"File:Solinas 1995 031.jpg",3,,"Inscription `VR·12´ ''musu''"
"File:Solinas 1995 032.jpg",3,,"Inscription `VR·8´ ''uiro''"
"File:Solinas 1995 056.jpg",3,,"Inscriptions `CO·64.1´ ''kirati'' and `CO·64.2´ ''kur''"
"File:Solinas 1995 057.jpg",3,,"Inscription `CO·65´ ''atiaki''"
"File:Solinas 1995 058.jpg",3,,"Inscription `CO·62´ ''z v ośoris''"
"File:Solinas 1995 059.jpg",3,,"Inscription `CO·63.1´ '')?ek''"
"File:Solinas 1995 064.jpg",3,,"Inscription `CO·69´ ''pokru''"
"File:Solinas 1995 068.jpg",3,,"Drawing of potsherd `CO·51 Prestino´ with inscription `CO·51´ '')miu(''"
"File:Solinas 1995 069.jpg",3,,"Sketch of potsherd `CO·52 Prestino´ with inscription `CO·52´ '')eu : o(''"
"File:Solinas 1995 070.jpg",3,,"Sketch of potsherd `CO·61 Prestino´ with inscription `CO·61´ ''as(''"
"File:Solinas 1995 075.jpg",3,,"Inscription `CO·21´ '') : suloikei(''"
"File:Solinas 1995 077.jpg",3,,"Sketch of potsherd `CO·3 Rondineto´ with inscription `CO·3´ ''ouki''"
"File:Solinas 1995 079.jpg",3,,"Inscription `CO·5´ ''tri(''"
"File:Solinas 1995 081.jpg",3,,"Inscription `CO·7´ ''sla(''"
"File:Solinas 1995 082.jpg",3,,"Drawing of potsherd `CO·8 Rondineto´ with inscription `CO·8´ '')ner(''"
"File:Solinas 1995 083.jpg",3,,"Inscription `CO·11´ '')tiriṣ???v?(''"
"File:Solinas 1995 084.jpg",3,,"Drawing of potsherd `CO·32 Rondineto´ with inscription `CO·32´ ''a(''"
"File:Solinas 1995 085.jpg",3,,"Inscription `CO·12´ ''nạp̣( / ot(''"
"File:Solinas 1995 087.jpg",3,,"Inscription `CO·14´ ''mei / va''"
"File:Solinas 1995 093a.jpg",3,,"Drawing of potsherd `CO·34 Rondineto´ with inscription `CO·34´ ''m''"
"File:Solinas 1995 094e.jpg",3,,"Drawing of potsherd `CO·42 Rondineto´ with inscription `CO·42´ '')r''"
"File:Solinas 1995 094h.jpg",3,,"Inscription `CO·26´ ''stu(''"
"File:Solinas 1995 094i.jpg",3,,"Sketch of potsherd `CO·44 Rondineto´ with inscription `CO·44´ ''ś(''"
"File:Solinas 1995 094l.jpg",3,,"Potsherd `CO·23 Rondineto´ with fragments of two inscriptions '')?paiei?'' or '')??ipaitit('' (`CO·23.1´) and ''sa('' or ''ti'' (`CO·23.2´)"
"File:Solinas 1995 094q.jpg",3,,"Inscription `CO·19´"
"File:Solinas 1995 094s.jpg",3,,"Drawed detail of potsherd `CO·46 Rondineto´ with inscription `CO·46´"
"File:Solinas 1995 094u.jpg",3,,"Inscription `CO·25´ ''sapst(''"
"File:Solinas 1995 118.jpg",3,,"Inscription `CO·53´ ''aẹv(''"
"File:Solinas 1995 pl061c.jpg",3,,"Inscription TI·8 from Solinas 1995"
"File:Solinas 1995 pl062a.jpg",3,,"Detail of bottle TI·13 Giubiasco with inscription TI·13 from Solinas"
"File:Solinas 1995 pl062b.jpg",3,,"Detail of bottle TI·12 Giubiasco with inscription TI·12 from Solinas"
"File:Solinas 1995 pl062c.jpg",3,,"Detail of bowl TI·15 Giubiasco with inscription TI·15 from Solinas"
"File:Solinas 1995 pl064c.jpg",3,,"Bottle TI·21 Locarno with inscription TI·21 from Solinas"
"File:Solinas 1995 pl066a.jpg",3,,"Pot `BS·18 Remedello´ with inscription `BS·18´ ''pisa''"
"File:Solinas 1995 pl066b.jpg",3,,"Bottle `BS·19 Remedello´ with inscription `BS·19´ ''uasi''"
"File:Solinas 1995 pl066c.jpg",3,,"Pot `BS·20 Remedello´"
"File:Solinas 1995 pl067a.jpg",3,,"Detail of `BS·24 Cologne´ with inscription `BS·24´ ''a?''"
"File:Solinas 1995 pl067b.jpg",3,,"Inscription MI·1 from Solinas"
"File:Solinas 1995 pl067d.jpg",3,,"Fragment of gravestone `CO·71 San Fermo della Battaglia´"
TI·18.2,3,,
TI·19,3,,
"File:Tibiletti Bruno1969b pl09 fig18.jpg",3,,"Photo of `CO·26 Rondineto´ with inscription `CO·26´ ''stu(''"
VB·10,3,,
"VB·14 Ornavasso",3,,
VB·20,3,,
VB·27,3,,
VB·30,3,,
