Inscription,script
TI·10,"North Italic script"
TI·11,"North Italic script"
TI·12,"North Italic script"
TI·13,"North Italic script"
TI·14,"North Italic script"
TI·15,"North Italic script"
TI·16,"North Italic script"
TI·18.1,"North Italic script"
TI·18.2,"North Italic script"
TI·19,"North Italic script"
TI·21,"North Italic script"
TI·22,"North Italic script"
TI·23,"North Italic script"
TI·24,"North Italic script"
TI·25,"North Italic script"
TI·26,"North Italic script"
TI·27.1,"North Italic script"
TI·27.2,"North Italic script"
TI·28,"North Italic script"
TI·29,"North Italic script"
TI·30,"North Italic script"
TI·31,"North Italic script"
TI·32,"North Italic script"
TI·33,"North Italic script"
TI·34.1,"North Italic script"
TI·34.2,"North Italic script"
TI·34.3,"North Italic script"
TI·35,"North Italic script"
TI·36.1,"North Italic script"
TI·36.2,"North Italic script"
TI·36.3,"North Italic script"
TI·37,"North Italic script"
TI·38,"North Italic script"
TI·39,"North Italic script"
TI·40,"North Italic script"
TI·41,"North Italic script"
TI·42,"North Italic script"
TI·43,"North Italic script"
TI·44,"North Italic script"
TI·45.1,"North Italic script"
TI·45.2,"North Italic script"
TI·47,"North Italic script"
TI·48.1,"North Italic script"
TI·48.2,"North Italic script"
TI·49,"North Italic script"
TI·50,"North Italic script"
TI·54,"North Italic script"
TV·1,"North Italic script"
UD·1,"North Italic script"
VA·1.1,"North Italic script"
VA·2,"North Italic script"
VA·6,"North Italic script"
VA·7,"North Italic script"
VA·8,"North Italic script"
VA·10,"North Italic script"
VA·13,"North Italic script"
VA·14,"North Italic script"
VA·16,"North Italic script"
VA·18,"North Italic script"
VA·19,"North Italic script"
VA·20,"North Italic script"
VA·21,"North Italic script"
VA·22,"North Italic script"
VA·23,"North Italic script"
VA·24,"North Italic script"
VA·27,"North Italic script"
VA·28.1,"North Italic script"
VA·28.2,"North Italic script"
VA·28.3,"North Italic script"
VA·29,"North Italic script"
VA·31,"North Italic script"
VB·1,"North Italic script"
VB·2,"North Italic script"
VB·3.1,"North Italic script"
VB·3.2,"North Italic script"
VB·3.3,"North Italic script"
VB·3.4,"North Italic script"
VB·3.5,"North Italic script"
VB·4,"North Italic script"
VB·5,"North Italic script"
VB·6,"North Italic script"
VB·7,"North Italic script"
VB·8,"North Italic script"
VB·16,"North Italic script"
VB·19,"North Italic script"
VB·22,"North Italic script"
VB·23,"North Italic script"
VB·26,"North Italic script"
VB·27,"North Italic script"
VB·28,"North Italic script"
VC·1.2,"North Italic script"
VR·1,"North Italic script"
VR·3.2,"North Italic script"
VR·8,"North Italic script"
VR·13,"North Italic script"
VR·14,"North Italic script"
VR·18,"North Italic script"
VR·19,"North Italic script"
VR·20,"North Italic script"
VR·21,"North Italic script"
VR·24,"North Italic script"
VR·26,"North Italic script"
VR·28,"North Italic script"
VR·29,"North Italic script"
VR·31,"North Italic script"
VR·32,"North Italic script"
VR·33,"North Italic script"
VS·1,"North Italic script"
VS·2,"North Italic script"
VS·3,"North Italic script"
