File,"type image"
"File:Morandi 1999 195 fig2.jpg",photo
"File:Morandi 1999 196 fig1.jpg",photo
"File:Morandi 1999 196 fig2.jpg",photo
"File:Morandi 1999 197 fig1.jpg",photo
"File:Morandi 1999 197 fig2.jpg",photo
"File:Morandi 1999 197 fig3.jpg",photo
"File:Morandi 1999 198 fig1.jpg",photo
"File:Morandi 1999 199 fig1.jpg",photo
"File:Morandi 1999 199 fig2.jpg",photo
"File:Morandi 1999 199 fig3.jpg",photo
"File:Morandi 1999 201 fig3.jpg",photo
"File:Morandi 1999 201 fig4.jpg",photo
"File:Morandi 1999 203 fig3.jpg",photo
"File:Morandi 1999 204 fig1.jpg",photo
"File:Morandi 1999 204 fig2.jpg",photo
"File:Morandi 2004 707a.png",photo
"File:Morandi 2004 709 fig34.png",photo
"File:Morandi 2004 712 fig35.png",photo
"File:Morandi 2004 713 fig36.png",photo
"File:Morandi 2004 714 fig37.png",photo
"File:Morandi 2004 716 fig38.png",photo
"File:Morandi 2004 721 fig40.png",photo
"File:Morandi 2004 782 10.png",photo
"File:Morandi 2004 782 9.png",photo
"File:Morandi 2004 783 13.png",photo
"File:Morandi 2004 783 14.png",photo
"File:Morandi 2004 784 26.png",photo
"File:Morandi 2004 785 34b.png",photo
"File:Morandi 2004 786 41b.png",photo
"File:Morandi 2004 788 62.png",photo
"File:Morandi 2004 788 74a.png",photo
"File:Morandi 2004 788 74d.png",photo
"File:Morandi 2004 789 77.png",photo
"File:Morandi 2004 789 84.png",photo
"File:Morandi 2004 789 96.png",photo
"File:Morandi 2004 790.png",photo
"File:Morandi 2004 791.png",photo
"File:Morandi 2004 793 112a.png",photo
"File:Morandi 2004 793 112b.png",photo
"File:Morandi 2004 793 113a.png",photo
"File:Morandi 2004 793 113b.png",photo
"File:Morandi 2004 793 114b.png",photo
"File:Morandi 2004 794 115.png",photo
"File:Morandi 2004 794 116a.png",photo
"File:Morandi 2004 794 117a.png",photo
"File:Morandi 2004 794 117b.png",photo
"File:Morandi 2004 795 118.png",photo
"File:Morandi 2004 795 119b.png",photo
"File:Morandi 2004 795 120.png",photo
"File:Morandi 2004 796 121.png",photo
"File:Morandi 2004 796 122.png",photo
"File:Morandi 2004 796 122b.png",photo
"File:Morandi 2004 796 124a.png",photo
"File:Morandi 2004 796 124b.png",photo
"File:Morandi 2004 797 125a.png",photo
"File:Morandi 2004 797 125b.png",photo
"File:Morandi 2004 797 125c.png",photo
"File:Morandi 2004 798 a.png",photo
"File:Morandi 2004 798 b.png",photo
"File:Morandi 2004 798 c.png",photo
"File:Morandi 2004 799 148.png",photo
"File:Morandi 2004 799 149.png",photo
"File:Morandi 2004 799 153.png",photo
"File:Morandi 2004 800 158.png",photo
"File:Morandi 2004 800 159.png",photo
"File:Morandi 2004 800 160.png",photo
"File:Morandi 2004 800 161.png",photo
"File:Morandi 2004 800 167.png",photo
"File:Morandi 2004 801 168.png",photo
"File:Morandi 2004 801 180a.png",photo
"File:Morandi 2004 801 180b.png",photo
"File:Morandi 2004 801 180c.png",photo
"File:Morandi 2004 802 185.png",photo
"File:Morandi 2004 802 187.png",photo
"File:Morandi 2004 803 193.png",photo
"File:Morandi 2004 803 193b.png",photo
"File:Morandi 2004 803 195.png",photo
"File:Morandi 2004 803 196a.png",photo
"File:Morandi 2004 803 196b.png",photo
"File:Morandi 2004 806.png",photo
"File:Morandi 2004 807 235.png",photo
"File:Morandi 2004 807 a.png",photo
"File:Morandi 2004 807 b.png",photo
"File:Morandi 2004 808 257.png",photo
"File:Morandi 2004 808 263.png",photo
"File:Morandi 2004 809 272.png",photo
"File:Morandi 2004 809 276.png",photo
"File:Morandi 2004 810 277a.png",photo
"File:Morandi 2004 810 277b.png",photo
"File:Morandi 2004 811 300.png",photo
"File:Morandi 2004 811 301.png",photo
"File:Morandi 2004 811 302.png",photo
"File:Motta 2000 02.png",photo
"File:Motta 2000 03.png",photo
"File:Motta 2000 04.png",photo
"File:Motta 2000 05.png",photo
"File:Motta 2000 06.png",photo
"File:Motta 2000 07.png",photo
"File:Motta 2000 08.png",photo
"File:Motta 2000 09.png",photo
"File:Motta 2000 16a.png",photo
"File:Motta 2000 16b.png",photo
"File:Motta 2000 18.png",photo
"File:Motta 2000 19.png",photo
"File:Motta 2000 20.png",photo
"File:Motta 2000 22a.png",photo
"File:Motta 2000 22b.png",photo
"File:Motta 2000 23.png",photo
"File:Motta 2000 24.png",photo
"File:Museo Archeologico Villa Mirabello.JPG",photo
"File:Museo Civico Legnano.JPG",photo
"File:Museo delle Statue Stele Lunigianesi S048FR063.jpg",photo
"File:Museo San Giorgio 1 sala3.jpg",photo
"File:NM·11 Sion photo obverse.png",photo
"File:NM·11 Sion photo reverse.png",photo
"File:NM·13 Lausanne photo obverse.png",photo
"File:NM·13 Lausanne photo reverse.png",photo
"File:NM·2 photo Blanchet.png",photo
"File:NM·2 photo Pautasso.jpg",photo
"File:NM·4 Zürich4 photo obverse.jpg",photo
"File:NM·4 Zürich4 photo reverse.png",photo
"File:NM·4 Zürich5 photo obverse.png",photo
"File:NM·4 Zürich5 photo reverse.png",photo
"File:NM·5 Lausanne photo obverse.png",photo
"File:NM·5 Lausanne photo reverse.png",photo
"File:NM·5 Zürich500 photo obverse.png",photo
"File:NM·5 Zürich500 photo reverse.png",photo
"File:NM·5 Zürich501 photo obverse.png",photo
"File:NM·5 Zürich501 photo reverse.png",photo
"File:NM·6.2 Hunterian photo obverse.JPG",photo
"File:NM·6.2 Hunterian photo reverse.JPG",photo
"File:NM·7 Zürich9 photo obverse.png",photo
"File:NM·7 Zürich9 photo reverse.png",photo
"File:Obverse of NM·61 specimen at the Schottenstift.png",photo
"File:Pautasso 1966 040.jpg",photo
"File:Pautasso 1966 154.jpg",photo
"File:Pautasso 1966 220.jpg",photo
"File:Pautasso 1966 223.jpg",photo
"File:Pautasso 1966 234.jpg",photo
"File:Pautasso 1966 241.jpg",photo
"File:Pautasso 1966 280.jpg",photo
"File:Pautasso 1966 293.jpg",photo
"File:Pautasso 1966 541.jpg",photo
"File:Pautasso 1966 542.jpg",photo
"File:Pautasso 1966 543.jpg",photo
"File:Pautasso 1966 544.jpg",photo
"File:Reverse of NM·6.1 specimen at the Schottenstift.png",photo
"File:Reverse of NM·9 specimen at Bern.png",photo
"File:Rubat Borel & Paccolat 2008 p131 fig5.jpg",photo
"File:Rätisches Museum Chur.jpg",photo
"File:Schweizerisches Landesmuseum.jpg",photo
"File:Solinas 1995 pl060c.jpg",photo
"File:Solinas 1995 pl061d.jpg",photo
"File:Solinas 1995 pl062a.jpg",photo
"File:Solinas 1995 pl062b.jpg",photo
"File:Solinas 1995 pl063a.jpg",photo
"File:Solinas 1995 pl063b.jpg",photo
"File:Solinas 1995 pl063c.jpg",photo
"File:Solinas 1995 pl064b.jpg",photo
"File:Solinas 1995 pl064c.jpg",photo
"File:Solinas 1995 pl065d.jpg",photo
"File:Solinas 1995 pl066a.jpg",photo
"File:Solinas 1995 pl066b.jpg",photo
"File:Solinas 1995 pl066c.jpg",photo
"File:Solinas 1995 pl067a.jpg",photo
"File:Solinas 1995 pl067c.jpg",photo
"File:Solinas 1995 pl068a.jpg",photo
"File:Solinas 1995 pl068b.jpg",photo
"File:Solinas 1995 pl069b.jpg",photo
"File:Solinas 1995 pl070a.jpg",photo
"File:Solinas 1995 pl070b.jpg",photo
"File:Solinas 1995 pl070c.jpg",photo
"File:Solinas 1995 pl070d.jpg",photo
"File:Solinas 1995 pl071a.jpg",photo
"File:Solinas 1995 pl071b.jpg",photo
"File:Solinas 1995 pl071c.jpg",photo
"File:Solinas 1995 pl071d.jpg",photo
"File:Solinas 1995 pl072.jpg",photo
"File:Solinas 1995 pl073a.jpg",photo
"File:Solinas 1995 pl073b.jpg",photo
"File:Solinas 1995 pl073c.jpg",photo
"File:Solinas 1995 pl073d.jpg",photo
"File:St 143581 Arsago Seprio photo.png",photo
"File:St 143581 inscription photo.png",photo
"File:Tibiletti Bruno 1966 04.jpg",photo
"File:Tibiletti Bruno 1966 12.jpg",photo
"File:Tibiletti Bruno 1966 16.jpg","drawing,photo"
"File:Tibiletti Bruno 1966 17.jpg","drawing,photo"
"File:Tibiletti Bruno 1966 22.jpg",photo
"File:Tibiletti Bruno 1966b 289 fig1.jpg",photo
"File:Tibiletti Bruno 1966b 290 fig2.jpg",photo
"File:Tibiletti Bruno 1966b 291 fig3.jpg",photo
"File:Tibiletti Bruno 1966b 291 fig4.jpg",photo
"File:Tibiletti Bruno1969b pl03 fig02d.jpg",photo
"File:Tibiletti Bruno1969b pl04 fig03e.jpg",photo
"File:Tibiletti Bruno1969b pl04 fig04b.jpg",photo
"File:Tibiletti Bruno1969b pl05 fig05b.jpg",photo
"File:Tibiletti Bruno1969b pl05 fig06.jpg",photo
"File:Tibiletti Bruno1969b pl06 fig08b.jpg",photo
"File:Tibiletti Bruno1969b pl07 fig10.jpg",photo
"File:Tibiletti Bruno1969b pl07 fig11.jpg",photo
"File:Tibiletti Bruno1969b pl07 fig12.jpg",photo
"File:Tibiletti Bruno1969b pl08fig13a.jpg",photo
"File:Tibiletti Bruno1969b pl08fig13b.jpg",photo
"File:Tibiletti Bruno1969b pl08fig14.jpg",photo
"File:Tibiletti Bruno1969b pl09 fig15.jpg",photo
"File:Tibiletti Bruno1969b pl09 fig17b.jpg",photo
"File:Tibiletti Bruno1969b pl09 fig18.jpg",photo
"File:Tibiletti Bruno1969b pl10 fig19.jpg",photo
"File:Tibiletti Bruno1969b pl10 fig20.jpg",photo
"File:Tibiletti Bruno1969b pl10 fig22.jpg",photo
"File:Tibiletti Bruno1969b pl11 fig23.jpg",photo
"File:Tibiletti Bruno1969b pl11 fig24.jpg",photo
"File:Tibiletti Bruno1969b pl11 fig25.jpg",photo
"File:Tibiletti Bruno1969b pl12 fig27a.jpg",photo
"File:Tibiletti Bruno1969b pl12 fig27b.jpg",photo
"File:Tibiletti Bruno1969b pl13 fig30.jpg",photo
"File:Tibiletti Bruno1969b pl13 fig31.jpg",photo
"File:Tibiletti Bruno1969b pl14 fig33.jpg",photo
"File:Tibiletti Bruno1969b pl14 fig36.jpg",photo
"File:Tibiletti Bruno1969b pl14 fig37.jpg",photo
"File:Tibiletti Bruno1969b pl15 fig38.jpg",photo
"File:Tibiletti Bruno1969b pl16 fig39.jpg",photo
"File:Tibiletti Bruno1969b pl17 fig43.jpg",photo
"File:Tibiletti Bruno1969b pl18 fig45.jpg",photo
"File:Tibiletti Bruno1969b pl23 fig66a.jpg",photo
"File:Tibiletti Bruno1969b pl23 fig66b.jpg",photo
"File:Tibiletti Bruno1969b pl25 fig72.jpg",photo
"File:Tibiletti Bruno1969b pl25 fig73.jpg",photo
"File:Tibiletti Bruno1969b pl25 fig74.jpg",photo
"File:Tibiletti Bruno1969b pl25 fig75.jpg",photo
"File:Tibiletti Bruno1969b pl25 fig76.jpg",photo
"File:Tibiletti Bruno1969b pl26 fig77b.jpg",photo
"File:Tibiletti Bruno1969b pl27 fig77c.jpg",photo
"File:Tibiletti Bruno1969b pl28 fig78a.jpg",photo
"File:Tibiletti Bruno1969b pl29 fig78b.jpg",photo
"File:TI·10 Giubiasco photo.png",photo
"File:TI·10 Giubiasco photo2.jpg",photo
"File:TI·10 photo.png",photo
"File:TI·11 Giubiasco photo.png",photo
"File:TI·11 photo.png",photo
"File:TI·12 Giubiasco photo1.png",photo
"File:TI·12 Giubiasco photo2.png",photo
"File:TI·12 Giubiasco photo3.png",photo
"File:TI·12 photo1.jpg",photo
"File:TI·13 Giubiasco photo1.png",photo
"File:TI·13 photo1.jpg",photo
"File:TI·14 Giubiasco photo1.jpg",photo
"File:TI·14 Giubiasco photo2.jpg",photo
"File:TI·14 photo1.jpg",photo
"File:TI·14 photo2.jpg",photo
"File:TI·15 Giubiasco photo1.png",photo
"File:TI·15 Giubiasco photo2.png",photo
"File:TI·15 photo1.jpg",photo
"File:TI·15 photo2.png",photo
"File:TI·17 Giubiasco photo1.png",photo
"File:TI·17 photo1.png",photo
"File:TI·19 Giubiasco photo1.jpg",photo
"File:TI·19 photo1.JPG",photo
"File:TI·1 Gudo photo1.png",photo
"File:TI·1 Gudo photo2.png",photo
"File:TI·20 Giubiasco photo1.jpg",photo
"File:TI·20 Giubiasco photo2.jpg",photo
"File:TI·21 Locarno photo1.png",photo
"File:TI·21 Locarno photo2.png",photo
"File:TI·21 Locarno photo3.png",photo
"File:TI·21 photo.JPG",photo
"File:TI·22 Locarno photo1.png",photo
"File:TI·22 Locarno photo2.png",photo
"File:TI·22 Locarno photo3.png",photo
"File:TI·22 photo.png",photo
"File:TI·23 Locarno photo1.png",photo
"File:TI·23 Locarno photo2.png",photo
"File:TI·23 Locarno photo3.png",photo
"File:TI·23 photo.png",photo
"File:TI·24 Locarno photo1.png",photo
"File:TI·24 Locarno photo2.png",photo
"File:TI·24 photo.png",photo
"File:TI·25 Locarno photo1.png",photo
"File:TI·25 Locarno photo2.png",photo
"File:TI·25 Locarno photo3.png",photo
"File:TI·25 photo.png",photo
"File:TI·26 Vira Gambarogno photo.png",photo
"File:TI·29 Aranno photo.png",photo
"File:TI·2 Giubiasco photo.jpg",photo
"File:TI·2 photo.jpg",photo
"File:TI·30 Aranno photo.png",photo
"File:TI·31 Aranno photo.png",photo
"File:TI·32 Aranno photo.png",photo
"File:TI·33 Bedigliora photo.png",photo
"File:TI·35 Ponte Capriasca photo.png",photo
"File:TI·36.3 Foto1.JPG",photo
"File:TI·36.3 Foto2.JPG",photo
"File:TI·36.3 Foto3.JPG",photo
"File:TI·36.3 Foto4.JPG",photo
"File:TI·36.3 Foto5.JPG",photo
"File:TI·36 Davesco and Schumacher Foto 2.jpg",photo
"File:TI·36 Davesco Foto1.JPG",photo
"File:TI·36 Davesco Foto2.jpg",photo
"File:TI·38 photo.png",photo
"File:TI·3 Giubiasco photo1.jpg",photo
"File:TI·3 Giubiasco photo2.jpg",photo
"File:TI·41 Stabio Foto1.JPG",photo
"File:TI·42 Foto1.png",photo
"File:TI·42 Stabio Foto1.jpg",photo
"File:TI·42 Stabio with Schumacher Foto2.jpg",photo
"File:TI·43 Bioggio photo1.png",photo
"File:TI·44 Bioggio photo1.png",photo
"File:TI·45 Bioggio photo1.png",photo
"File:TI·46 Giubiasco photo1.png",photo
"File:TI·46 Giubiasco photo2.png",photo
"File:TI·46 photo1.png",photo
"File:TI·48 Giubiasco photo1.png",photo
"File:TI·48 Giubiasco photo2.png",photo
"File:TI·49 Giubiasco photo1.png",photo
"File:TI·49 Giubiasco photo2.png",photo
"File:TI·49 Giubiasco photo3.png",photo
"File:TI·49 photo1.JPG",photo
"File:TI·4 Giubiasco photo1.jpg",photo
"File:TI·4 Giubiasco photo2.jpg",photo
"File:TI·4 photo1.jpg",photo
"File:TI·4 photo2.jpg",photo
"File:TI·50 Giubiasco photo1.png",photo
"File:TI·50 Giubiasco photo2.png",photo
"File:TI·50 Giubiasco photo3.png",photo
"File:TI·50 photo1.JPG",photo
"File:TI·51 Giubiasco photo1.png",photo
"File:TI·51 Giubiasco photo2.png",photo
"File:TI·51 Giubiasco photo3.png",photo
"File:TI·51 photo1.JPG",photo
"File:TI·52 Giubiasco photo1.png",photo
"File:TI·52 Giubiasco photo2.png",photo
"File:TI·52 Giubiasco photo3.png",photo
"File:TI·52 photo1.JPG",photo
"File:TI·53 Giubiasco photo1.png",photo
"File:TI·53 Giubiasco photo2.png",photo
"File:TI·53 photo1.JPG",photo
"File:TI·54 Sonvico photo.JPG",photo
"File:TI·5 Giubiasco photo1.png",photo
"File:TI·5 Giubiasco photo2.png",photo
"File:TI·5 photo.png",photo
"File:TI·6 Giubiasco photo.jpg",photo
"File:TI·7 Giubiasco photo.jpg",photo
"File:TI·7 photo.jpg",photo
"File:TI·8 Giubiasco photo1.png",photo
"File:TI·8 Giubiasco photo2.png",photo
"File:TI·8 Giubiasco photo3.png",photo
"File:TI·8 photo.png",photo
"File:TI·9 Giubiasco photo1.png",photo
"File:TI·9 Giubiasco photo2.png",photo
"File:TI·9 photo1.jpg",photo
"File:TI·9 photo2.png",photo
"File:VA·1.1 photo.JPG",photo
"File:VA·1.2 photo.JPG",photo
"File:VA·12 Arsago Seprio photo1.png",photo
"File:VA·12 Arsago Seprio photo2.png",photo
"File:VA·12 photo.png",photo
"File:VA·13 Arsago Seprio photo1.png",photo
"File:VA·13 Arsago Seprio photo2.png",photo
"File:VA·13 photo.png",photo
"File:VA·14 Arsago Seprio photo1.png",photo
"File:VA·14 Arsago Seprio photo2.png",photo
"File:VA·14 inscription.png",photo
"File:VA·15 Arsago Seprio photo1.png",photo
"File:VA·15 Arsago Seprio photo2.png",photo
"File:VA·15 photo.png",photo
"File:VA·16 Arsago Seprio photo1.png",photo
"File:VA·16 Arsago Seprio photo2.png",photo
"File:VA·16 photo.png",photo
"File:VA·17 Arsago Seprio photo1.png",photo
"File:VA·17 Arsago Seprio photo2.png",photo
"File:VA·17 photo.png",photo
"File:VA·18 Arsago Seprio photo1.png",photo
"File:VA·18 Arsago Seprio photo2.png",photo
"File:VA·18 photo.png",photo
"File:VA·19 Arsago Seprio photo1.png",photo
"File:VA·19 Arsago Seprio photo2.png",photo
"File:VA·19 photo.png",photo
"File:VA·1 Ardena photo1.png",photo
"File:VA·1 Ardena photo2.png",photo
"File:VA·1 Ardena photo3.png",photo
"File:VA·20 Arsago Seprio photo1.png",photo
"File:VA·20 Arsago Seprio photo2.png",photo
"File:VA·20 photo.png",photo
"File:VA·21 Arsago Seprio photo1.png",photo
"File:VA·21 Arsago Seprio photo2.png",photo
"File:VA·21 photo.png",photo
"File:VA·22 Arsago Seprio photo.png",photo
"File:VA·22 photo.png",photo
"File:VA·23 Arsago Seprio photo1.png",photo
"File:VA·23 Arsago Seprio photo2.png",photo
"File:VA·24 Arsago Seprio photo1.png",photo
"File:VA·24 Arsago Seprio photo2.png",photo
"File:VA·24 photo.png",photo
"File:VA·25 Arsago Seprio photo.png",photo
"File:VA·25 photo1.png",photo
"File:VA·25 photo2.png",photo
"File:VA·26 Arsago Seprio photo1.png",photo
"File:VA·26 Arsago Seprio photo2.png",photo
