,Description,Category
File:Baustelle.png,,
File:Bd.png,Bd.png,Category:File
"File:Bee photo.png","Gravestone from Bee with Latin inscription",Category:File
"File:Bellomo & Gazzoli 2019 fig1.jpg","Amphora MI·7 Cernusco sul Naviglio and inscriptions MI·7.1 and MI·7.2 by the Scuola di Disegno industriale",Category:File
"File:Bertolone1956-7 pl.34 fig3.jpg","Drawing of `CO·47 Breccia´ and another equal object; at the right upper side the two stamped horses are drawn",Category:File
"File:Bertolone1956-7 pl.38 fig1-2.jpg","Drawing of `CO·69 Ossuccio´ with inscription `CO·69´ ''po / k / ru'' (?) and possible second inscription (?)",Category:File
"File:Biraghi 1849 03.png","Sketch of the inscription MI·7 by Biraghi (1849)",Category:File
"File:Biraghi 1849.png","Amphora MI·7 Cernusco sul Naviglio and inscriptions MI·7.1 and MI·7.2 from Biraghi 1849",Category:File
"File:Biraghi 1851.png","Inscriptions MI·7.1 and MI·7.2 from Biraghi 1851",Category:File
"File:Bowl TI·6 Giubiasco photo2.jpg","Autopsy of the inscription TI·6 at the Rijksmuseum van Oudheden",Category:File
"File:Brenot 1998 24 01.png","Silver coin (BN 2533) of type `NM·17´ with ''kasios'' legend",Category:File
"File:Brenot 1998 24 02.png","Silver coin (BN 2524) of type `NM·17´ with ''kasios'' legend",Category:File
"File:Brenot 1998 24 03.png","Silver coin (BN 2524A) of type `NM·17´ with ''kasios'' legend",Category:File
"File:Brenot 1998 24 04.png","Silver coin (BN 2526) of type `NM·17´ with ''kasios'' legend",Category:File
"File:Brenot 1998 24 05.png","Silver coin (BN 2540) of type `NM·15´ with ''iailkouesi'' legend",Category:File
"File:Brenot 1998 24 06.png","Silver coin (BN 2539) of type `NM·15´ with ''iailkouesi'' legend",Category:File
"File:Brenot 1998 24 10.png","Silver coin (BN 2903) of type `NM·16´ with ''iazus'' legend",Category:File
"File:Brenot 1998 24 11.png","Silver coin (BN 2906) of type `NM·16´ with ''iazus'' legend",Category:File
"File:Brenot 1998 24 12.png","Silver coin (BN 2620) of type `NM·20´ with ''vol'' legend",Category:File
File:C.png,C.png,Category:File
"File:CIL V 8111.4.png","Inscription MI·7.1 from CIL",Category:File
File:COST.jpg,,
"File:Castelfranco 215.JPG","Mark on beaker Coll. Castelfranco 215",Category:File
"File:Castelfranco 216.JPG","Mark on beaker Coll. Castelfranco 216",Category:File
"File:Castelfranco 217.png","Beaker Coll. Castelfranco 217 with mark",Category:File
"File:Castelfranco 218.png","Mark on beaker Coll. Castelfranco 218",Category:File
"File:Castelfranco 220.JPG","Mark on beaker Coll. Castelfranco 220",Category:File
"File:Castelfranco 221.png","Beaker Coll. Castelfranco 221 with mark",Category:File
"File:Castelfranco 222.png","Beaker Coll. Castelfranco 222",Category:File
File:Cd.png,Cd.png,Category:File
"File:Chur Rätisches Museum Notizen.pdf",,
"File:Cisalpine Celtic Literacy cfp.pdf",,
"File:Collezione Castelfranco photo1.png","Beakers with marks from the Castelfranco Collection",Category:File
"File:Collezione Castelfranco photo2.png","Marks on the feet of beakers in the Castelfranco Collection",Category:File
"File:Content Categories chart.png",,
"File:Cresci Marrone & Solinas 2013 p28 photo.png","Stela BI·8 Cerrione with inscription BI·8 from Cresci Marrone & Solinas 2013",Category:File
"File:Cresci Marrone & Solinas 2013 p28.png","Stela BI·8 Cerrione with inscription BI·8 from Cresci Marrone & Solinas 2013",Category:File
"File:Cresci Marrone & Solinas 2013 p32 photo.png","Stela BI·2 Cerrione with inscription BI·2 from Cresci Marrone & Solinas 2013",Category:File
"File:Cresci Marrone & Solinas 2013 p32.png","Stela BI·2 Cerrione with inscription BI·2 from Cresci Marrone & Solinas 2013",Category:File
"File:Cresci Marrone & Solinas 2013 p35 photo.png","Stela BI·5 Cerrione with inscription BI·5 from Cresci Marrone & Solinas 2013",Category:File
"File:Cresci Marrone & Solinas 2013 p35.png","Stela BI·5 Cerrione with inscription BI·5 from Cresci Marrone & Solinas 2013",Category:File
"File:Cresci Marrone & Solinas 2013 p38 photo.png","Stela BI·3 Cerrione with inscription BI·3 from Cresci Marrone & Solinas 2013",Category:File
"File:Cresci Marrone & Solinas 2013 p38.png","Stela BI·3 Cerrione with inscription BI·3 from Cresci Marrone & Solinas 2013",Category:File
"File:Cresci Marrone & Solinas 2013 p41 photo.png","Stela BI·1 Cerrione with inscription BI·1 from Cresci Marrone & Solinas 2013",Category:File
"File:Cresci Marrone & Solinas 2013 p41.png","Stela BI·1 Cerrione with inscription BI·1 from Cresci Marrone & Solinas 2013",Category:File
"File:Cresci Marrone & Solinas 2013 p44 photo.png","Stela BI·6 Cerrione with inscription BI·6 from Cresci Marrone & Solinas 2013",Category:File
"File:Cresci Marrone & Solinas 2013 p44.png","Stela BI·6 Cerrione with inscription BI·6 from Cresci Marrone & Solinas 2013",Category:File
"File:Cresci Marrone & Solinas 2013 p46 photo.png","Stela BI·4 Cerrione with inscription BI·4 from Cresci Marrone & Solinas 2013",Category:File
"File:Cresci Marrone & Solinas 2013 p46.png","Stela BI·4 Cerrione with inscription BI·4 from Cresci Marrone & Solinas 2013",Category:File
"File:Cresci Marrone & Solinas 2013 p50 photo.png","Stela BI·7 Cerrione with inscription BI·7 from Cresci Marrone & Solinas 2013",Category:File
"File:Cresci Marrone & Solinas 2013 p50.png","Stela BI·7 Cerrione with inscription BI·7 from Cresci Marrone & Solinas 2013",Category:File
File:D.png,,
File:Dd.png,,
"File:De Giuli 1978-9 246 fig1-2.png","Inscription VB·22 from De Giuli 1979",Category:File
"File:De Giuli 1978-9 246 fig1.png","Stela VB·22 Stresa with inscription VB·22 from De Giuli 1979",Category:File
"File:De Giuli 1978-9 247 fig2-2.png","Inscription VB·23 from De Giuli 1979",Category:File
"File:De Giuli 1978-9 247 fig2.png","Stela VB·23 Stresa with inscription VB·23 from De Giuli 1979",Category:File
"File:De Giuli 1978-9 248 fig3-2.png","Inscription VB·24 from De Giuli 1979",Category:File
"File:De Giuli 1978-9 248 fig3.png","Stela VB·24 Stresa with inscription VB·24 from De Giuli 1979",Category:File
"File:De Giuli 1978-9 249 fig4-2.png","Inscription VB·25 from De Giuli 1979",Category:File
"File:De Giuli 1978-9 249 fig4.png","Stela VB·25 Stresa with inscription VB·25 from De Giuli 1979",Category:File
File:E.png,E.png,Category:File
File:E2.png,E2.png,Category:File
File:E2d.png,E2d.png,Category:File
File:E3.png,E3.png,Category:File
File:E3d.png,E3d.png,Category:File
File:E4.png,E4.png,Category:File
File:E4d.png,E4d.png,Category:File
File:E5.png,E5.png,Category:File
File:E5d.png,E5d.png,Category:File
File:E6.png,E6.png,Category:File
File:E6d.png,E6d.png,Category:File
File:E7.png,E7.png,Category:File
File:E7d.png,E7d.png,Category:File
File:E8.png,E8.png,Category:File
File:E8d.png,E8d.png,Category:File
File:E9.png,E9.png,Category:File
File:E9d.png,E9d.png,Category:File
File:EU-FLAG.jpg,,
File:Ed.png,Ed.png,Category:File
File:FWF.png,,
"File:Frame left circle.png",,
"File:Frame left feet.png",,
"File:Frame left head.png",,
"File:Frame left round.png",,
"File:Frame left straight double.png",,
"File:Frame left straight.png",,
"File:Frame left waisted head.png",,
"File:Frame middle all.png",,
"File:Frame middle between.png",,
"File:Frame middle bottom.png",,
"File:Frame middle top and bottom.png",,
"File:Frame middle top.png",,
"File:Frame right circle.png",,
"File:Frame right feet.png",,
"File:Frame right head.png",,
"File:Frame right round.png",,
"File:Frame right stela head.png",,
"File:Frame right straight double.png",,
"File:Frame right straight.png",,
"File:Frame right waisted head.png",,
File:G.png,G.png,Category:File
"File:GR·1 Mesocco Foto1.JPG","Stela from Mesocco with inscription GR·1",Category:File
"File:GR·2 Foto1.JPG","Inscription GR·2",Category:File
"File:GR·2 Präz Description.jpg","Erstwhile (2009) caption of the stone GR·2 Präz in the museum, including a drawing of the traces in the inscribed area",Category:File
"File:GR·2 Präz Foto1.jpg","Slab from Präz with inscription GR·2",Category:File
"File:GR·2 Präz with Schumacher Foto2.jpg","GR·2 Präz in comparison to Stefan Schumacher",Category:File
"File:Gambari&Colonna 1988 122fig3.jpg","Beaker `NO·1 Castelletto sopra Ticino´ (drawing 1:1)",Category:File
"File:Gambari&Colonna 1988 130fig8.jpg","Inscription `NO·1´ ''§ χosioiso v'' after Gambari & Colonna",Category:File
"File:Gambari&Colonna 1988 132fig9.jpg","Inscription `CO·48´ ''uvamokozis : plialeθu : uvltiauiopos : ariuonepos : siteś : tetu''",Category:File
"File:Gambari&Colonna 1988 140fig11.jpg","Drawing of VA·3 Sesto Calende with inscription VA·3 from Gambari & Colonna",Category:File
"File:Gambari&Colonna 1988 160fig22.jpg","Inscription NO·2 from Gambari & Colonna",Category:File
"File:Gambari&Colonna 1988 160fig23.jpg","Inscription VA·5 from Gambari & Colonna",Category:File
"File:Gambari&Colonna 1988 161fig24.jpg","Detail of `CO·6 Rondineto´ with inscription `CO·6´ '')p̣lioiso''",Category:File
"File:Gambari&Colonna 1988 162fig25.jpg","Drawing of `CO·72 San Fermo della Battaglia´ with inscription `CO·72´ ''plioiso''",Category:File
"File:Gambari&Colonna 1988 163fig26.jpg","Inscription `CO·55´ '')nerios''",Category:File
"File:Gambari&Colonna 1988 pl44a.jpg","Detail of `NO·1 Castelletto sopra Ticino´ with part of inscription `NO·1´ ''χosioiso v''",Category:File
"File:Gambari&Colonna 1988 pl44b.jpg","Detail of `NO·1 Castelletto sopra Ticino´ with part of inscription `NO·1´ ''χosioiso v''",Category:File
"File:Gambari&Colonna 1988 pl45a.jpg","Detail of `NO·1 Castelletto sopra Ticino´ with part of inscription `NO·1´ ''χosioiso v''",Category:File
"File:Gambari&Colonna 1988 pl45b.jpg","Detail of `NO·1 Castelletto sopra Ticino´ with part of inscription `NO·1´ ''χosioiso v''",Category:File
"File:Gambari&Colonna 1988 pl49.jpg","`Li 1.1 Busca´ with inscription `Li 1.1´ ''mi suθi larθial muθikuś''",Category:File
"File:Garovaglio 1883 fig21.png","Inscription VA·5 from Garovaglio",Category:File
File:Gd.png,Gd.png,Category:File
"File:Giani 1.png","Beaker excavated by Giani with mark",Category:File
"File:Giani 1824 25.png","Inscription VA·5 from Giani",Category:File
"File:Giani 1824 Taf IV.17.png","Beaker VA·5 Golasecca from Giani",Category:File
"File:Giani 2.png","Beaker excavated by Giani with mark",Category:File
"File:Giani beakers.png","Beakers with marks excavated by giani at Golasecca",Category:File
"File:Giussani1902 26 fig01.jpg","Inscriptions TI·34.3 (above), TI·34.1 (centre) and TI·34.2 (below) from Giussani",Category:File
"File:Giussani1902 32 fig02.jpg","Inscriptions TI·36.1 and TI·36.2 from Giussani",Category:File
"File:Giussani1902 33 fig03-1.jpg","Drawing of inscription TI·32 from Giussani",Category:File
"File:Giussani1902 33 fig03-2.jpg","Drawing inscription TI·30 from Giussani",Category:File
"File:Giussani1902 33 fig03-3.jpg","Drawing of inscription TI·31 from Giussani",Category:File
"File:Giussani1902 33 fig03-4.jpg","Drawing of inscription TI·29 from Giussani",Category:File
"File:Giussani1902 35 fig04.jpg","Inscription TI·39 from Giussani",Category:File
"File:Giussani1902 35 fig05.jpg","Inscription TI·41 from Giussani",Category:File
"File:Giussani1902 36 fig06.jpg","Fabretti's incorrect drawing of TI·42 from Giussani",Category:File
"File:Giussani1902 39 fig08.jpg","Stela TI·40 Stabio with inscription TI·40 from Giussani",Category:File
"File:Giussani1902 40 fig09.jpg","Inscription TI·37 from Giussani",Category:File
"File:Giussani1902 40 fig10.jpg","Inscription GR·1 from Giussani",Category:File
"File:Giussani1902 44 fig13.jpg","Drawing of inscription `CO·73´ ''alios''",Category:File
"File:Giussani1902 51 fig17.jpg","Inscription `MI·7´.1 ''ritukalos''",Category:File
"File:Giussani1902 51 fig18.jpg","Inscription `MI·7´.2 ''???tiusiuilios''",Category:File
"File:Giussani1914 53 fig2.jpg","Vergiate stela with inscription VA·6 from Giussani",Category:File
"File:Giussani1914 59 fig4.jpg","Drawing of `TI·33 Bedigliora´ with inscription `TI·33´ '')nialui : pala''",Category:File
"File:Guichard et al. 1988 fig7.102.png","Fragment BR·1 Marseille with inscription BR·1 from Guichard et al. 1988",Category:File
File:H.png,H.png,Category:File
File:Hd.png,Hd.png,Category:File
File:I.png,I.png,Category:File
File:I2.png,I2.png,Category:File
File:I2d.png,I2d.png,Category:File
File:I3.png,I3.png,Category:File
File:I3d.png,I3d.png,Category:File
File:Id.png,Id.png,Category:File
"File:JU·1 drawing Verger.png","Fragments with inscription JU·1 by Verger",Category:File
File:K.png,K.png,Category:File
File:K2.png,K2.png,Category:File
File:K2d.png,K2d.png,Category:File
File:K3.png,K3.png,Category:File
File:K3d.png,K3d.png,Category:File
File:K4.png,K4.png,Category:File
File:K4d.png,K4d.png,Category:File
File:K5.png,K5.png,Category:File
File:K5d.png,K5d.png,Category:File
File:K6.png,K6.png,Category:File
File:K6d.png,K6d.png,Category:File
File:K7.png,K7.png,Category:File
File:K7d.png,K7d.png,Category:File
File:Kd.png,Kd.png,Category:File
"File:Kluge & Salomon 2015.pdf",,
File:L.png,L.png,Category:File
File:L2.png,L2.png,Category:File
File:L2d.png,L2d.png,Category:File
File:L3.png,,
File:L3d.png,,
File:L4.png,,
File:L4d.png,,
File:Ld.png,Ld.png,Category:File
"File:Lejeune 1971 134 fig6.png","Map showing the distribution of stela finds in the Lunigiana",Category:File
"File:Lejeune 1971 14 fig2.png","Chart showing the Lugano alphabet after Michel `Lejeune 1971´",Category:File
"File:Lejeune 1971 18 fig3.png","Diagramme of the variants of the letter ''san'', by Michel Lejeune",Category:File
"File:Lejeune 1971 30 fig4.png","Reconstruction attempt of inscription `PG·1.1´ by Michel Lejeune",Category:File
"File:Lejeune 1971 32 fig5.png","Reconstruction attempt of inscription `PG·1.3´ by Michel Lejeune",Category:File
"File:Lejeune 1971 9 fig1.png","Map showing the distribution of the so-called North Etruscan alphabets after Michel `Lejeune 1971´",Category:File
"File:Lejeune 1971 PlancheI.png","Map showing the epigraphic distribution of the so-called Lugano alphabet",Category:File
"File:Lejeune 1971 PlancheV.png","Front of gravestone `NO·21 San Bernardino di Briona´ with its inscriptions, photograph of 1878",Category:File
"File:Lejeune 1971 PlancheVI.png","Front of gravestone `NO·21 San Bernardino di Briona´ with its inscriptions, photograph of 1970",Category:File
"File:Lejeune 1971 PlancheXII.png","Slab `CO·48 Prestino´ containing the inscription `CO·48´ ''uvamokozis : plialeθu : uvltiauiopos : ariuonepos : siteś : tetu''",Category:File
"File:Lejeune 1971 PlancheXIV.png","Stela `SP·1 Zignago´ containing the inscription `SP·1´ ''mezu nemuśus''",Category:File
"File:Lejeune 1971 PlancheXIX.png","Side view of stela `MS·2 Villafranca in Lunigiana´",Category:File
"File:Lejeune 1971 PlancheXV.png","Stela `MS·3 Bagnone´ with  inscription `MS·3´ ''(ś...) ''",Category:File
"File:Lejeune 1971 PlancheXVI.png","Stela `MS·2 Villafranca in Lunigiana´ containing the inscription `MS·2´ ''uṿezaṛụap̣us''",Category:File
"File:Lejeune 1971 PlancheXVIII.png","Outcrop of the inscription `MS·2´ ''uṿezaṛụap̣us''",Category:File
"File:Lejeune 1987 496 1.png","Layout of inscriptions VB·3.1–5 on the shoulder of the vase from Lejeune 1987",Category:File
"File:LexLep background.png",,
File:Logo4.png,,
File:M.png,M.png,Category:File
File:M10.png,M10.png,Category:File
File:M10d.png,M10d.png,Category:File
File:M2.png,M2.png,Category:File
File:M2d.png,M2d.png,Category:File
File:M3.png,M3.png,Category:File
File:M3d.png,M3d.png,Category:File
File:M4.png,M4.png,Category:File
File:M4d.png,M4d.png,Category:File
File:M5.png,M5.png,Category:File
File:M5d.png,M5d.png,Category:File
File:M6.png,M6.png,Category:File
File:M6d.png,M6d.png,Category:File
File:M7.png,M7.png,Category:File
File:M7d.png,M7d.png,Category:File
File:M8.png,M8.png,Category:File
File:M8d.png,M8d.png,Category:File
File:M9.png,M9.png,Category:File
File:M9d.png,M9d.png,Category:File
File:MAT.png,MAT.png,Category:File
File:MATd.png,MATd.png,Category:File
"File:MI·1 Nosate photo1.png","Patera MI·1 Nosate with inscription MI·1",Category:File
"File:MI·1 Nosate photo2.png","Patera MI·1 Nosate",Category:File
"File:MI·1 photo.png","Inscription MI·1",Category:File
"File:MI·10 Milano composite photo highlighted.jpg","Composite image of MI·10 Milano with highlighted letters according to Zavaroni",Category:File
"File:MI·10 Milano composite photo.jpg","Composite image of MI·10 Milano and its eight inscriptions",Category:File
"File:MI·10 Milano photo1.JPG","Slab MI·10 Milano (or part of it) with its eight inscriptions",Category:File
"File:MI·10 Milano photo2.JPG","Slab MI·10 Milano, nicely framed by concrete pillar",Category:File
"File:MI·10 Milano photo3.JPG","Section of the Roman city wall of Milano",Category:File
"File:MI·10 Milano photo4.JPG","Possible remains of letters on the left-hand side piece of MI·10 Milano",Category:File
"File:MI·10 Milano photo5.JPG","Possible remains of letters on the stone below MI·10 Milano",Category:File
"File:MI·10 Zavaroni drawing.jpg","Slab MI·10 Milano with eight inscriptions from Zavaroni et al.",Category:File
"File:MI·10.1 and MI·10.3 photo.png","Inscriptions MI·10.1 and MI·10.3 on a cast of the slab",Category:File
"File:MI·10.2 and MI·10.5 photo.png","Inscriptions MI·10.2 and MI·10.5 on a cast of the slab",Category:File
"File:MI·10.4 photo.png","Inscription MI·10.4 on a cast of the slab",Category:File
"File:MI·10.5 photo.JPG","Inscription MI·10.5 on a cast of the slab",Category:File
"File:MI·10.6 and MI·10.7 photo.png","Inscriptions MI·10.6 and MI·10.7 on a cast of the slab",Category:File
"File:MI·10.6 photo.JPG","Inscription MI·10.6 on a cast of the slab",Category:File
"File:MI·10.8 photo.png","Inscription MI·10.8 on a cast of the slab",Category:File
"File:MI·13 Mezzano photo1.png","Patera fragment MI·13 Mezzano with inscription MI·13",Category:File
"File:MI·13 Mezzano photo2.png","Patera fragment MI·13 Mezzano",Category:File
"File:MI·13 photo.png","Inscription MI·13",Category:File
"File:MI·14 Parabiago photo1.png","Plate MI·14 Parabiago with inscription MI·14",Category:File
"File:MI·14 Parabiago photo2.png","Plate MI·14 Parabiago",Category:File
"File:MI·14 photo.png","Inscription MI·14",Category:File
"File:MI·15 Parabiago photo.JPG","Olpe MI·15 Parabiago with inscription MI·15",Category:File
"File:MI·15 photo.png","Inscription MI·15",Category:File
"File:MI·16 Canegrate photo.JPG","Olpe MI·16 Canegrate with inscription MI·16",Category:File
"File:MI·16 drawing.png","Inscription MI·16",Category:File
"File:MI·16 photo1.JPG","First part of inscription MI·16",Category:File
"File:MI·16 photo2.JPG","Second part of inscription MI·16",Category:File
"File:MI·17 San Giorgio su Legnano photo1.JPG","Fragmentary bowl MI·17 San Giorgio su Legnano with inscription MI·17",Category:File
"File:MI·17 San Giorgio su Legnano photo2.JPG","Fragmentary bowl MI·17 San Giorgio su Legnano",Category:File
"File:MI·17 photo.JPG","Inscription MI·17",Category:File
"File:MI·18 Parabiago photo1.JPG","Fragmentary bowl MI·18 Parabiago with inscription MI·18",Category:File
"File:MI·18 Parabiago photo2.JPG","Fragmentary bowl MI·18 Parabiago",Category:File
"File:MI·18 photo.JPG","Inscription MI·18",Category:File
"File:MI·2 Parabiago photo1.png","Cup MI·2 Parabiago with inscription MI·2",Category:File
"File:MI·2 Parabiago photo2.png","Cup MI·2 Parabiago",Category:File
"File:MI·2 Parabiago photo3.png","Cup MI·2 Parabiago",Category:File
"File:MI·2 photo.png","Inscription MI·2",Category:File
"File:MI·21 Milano photo1.png","Fragmentary bowl MI·21 Milano with inscription MI·21",Category:File
"File:MI·21 Milano photo2.png","Fragmentary bowl MI·21 Milano",Category:File
"File:MI·21 photo.png","Inscription MI·21",Category:File
"File:MI·23 Milano photo1.png","Bowl MI·23 Milano with inscription MI·23",Category:File
"File:MI·23 Milano photo2.png","Bowl MI·23 Milano",Category:File
"File:MI·23 photo.png","Inscription MI·23",Category:File
"File:MI·24 Milano photo1.png","Fragmentary bowl MI·24 Milano with inscription MI·24",Category:File
"File:MI·24 Milano photo2.png","Fragmentary bowl MI·24 Milano",Category:File
"File:MI·24 Milano photo3.png","Fragmentary bowl MI·24 Milano",Category:File
"File:MI·24 photo.png","Inscription MI·24",Category:File
"File:MI·25 Milano photo1.png","Fragmentary pot MI·25 Milano with inscription MI·25",Category:File
"File:MI·25 Milano photo2.png","Fragmentary pot MI·25 Milano",Category:File
"File:MI·25 photo.JPG","Inscription MI·25",Category:File
"File:MI·3 Paderno Dugnano photo1.png","Patera MI·3 Paderno Dugnano with inscription MI·3",Category:File
"File:MI·3 Paderno Dugnano photo2.png","Patera MI·3 Paderno Dugnano",Category:File
"File:MI·3 photo.JPG","Inscription MI·3",Category:File
"File:MI·4 Paderno Dugnano photo1.png","Patera fragment MI·4 Paderno Dugnano with inscription MI·4",Category:File
"File:MI·4 Paderno Dugnano photo2.png","Patera fragment MI·4 Paderno Dugnano",Category:File
"File:MI·4 photo.png","Inscription MI·4",Category:File
"File:MI·5 Paderno Dugnano photo1.png","Patera MI·5 Paderno Dugnano with inscription MI·5",Category:File
"File:MI·5 Paderno Dugnano photo2.png","Patera MI·5 Paderno Dugnano",Category:File
"File:MI·5 photo.png","Inscription MI·5",Category:File
File:MP.png,MP.png,Category:File
File:MPd.png,MPd.png,Category:File
"File:Maggiani 1987 438 fig1 1.jpg","Inscription `SP·1´ ''	mezu nemuśus''",Category:File
"File:Maggiani 1987 438 fig1 2.jpg","Inscription `MS·2´ ''	uvezaruapus'' (?)",Category:File
"File:Maggiani 1987 438 fig1 3.jpg","Inscription `MS·1´ ''	vemetuvis''",Category:File
"File:Maggiani 1987 438 fig1 4.jpg","Inscription `SP·2´ ''enistale''",Category:File
"File:Maggiani&Prosdocimi1976 259.jpg","Drawing of inscription `MS·2´ ''uvezaruapus''",Category:File
"File:Maggiani&Prosdocimi1976 261.jpg","Drawing of inscription `MS·1´ ''vemetuvis''",Category:File
"File:Marker 000.png",,
"File:Marker 030.png",,
"File:Marker 060.png",,
"File:Marker 090.png",,
"File:Marker 120.png",,
"File:Marker 150.png",,
"File:Marker 180.png",,
"File:Marker 210.png",,
"File:Marker 240.png",,
"File:Marker 270.png",,
"File:Marker 300.png",,
"File:Marker 330.png",,
"File:Marker 360.png",,
