"Lexicon Leponticum","Whatmough 1933 (PID)","Tibiletti Bruno 1981","Solinas 1995","Motta 2000","Morandi 2004"
TI·36.3,,,"3 B","6 A","34 Bc"
TI·37,270,,28,,35
TI·38,,,,,279
TI·39,271,,"26 bis",,36
TI·40,276,8,23,,40
TI·41,274,9,21,10,38
TI·42,275,7,22,11,39
TI·43,,,,,300
TI·44,,,,,301
TI·45.1,,,,,"302 A"
TI·45.2,,,,,"302 B"
TI·46,,,,,
TI·47,,,,,
TI·48.1,,,,,
TI·48.2,,,,,
TI·49,,,,,
TI·50,,,,,
TI·51,,,,,
TI·52,,,,,
TI·53,,,,,
TI·54,,,,,
TV·1,,,,,271
UD·1,,,,,299
VA·1.1,,21,"113 2",,"41 A"
VA·1.2,,,"113 1",,"41 B"
VA·2,,22,"118 bis","17 b",42
VA·3,,,,,77
VA·4.1,,,,,"78 A"
VA·4.2,,,,,"78 B"
VA·5,,,118,,79
VA·6,300,,119,1,106
VA·7,,,,,107
VA·8,,,,,108
VA·9,,,,,109
VA·10,,,,,110
VA·11,,,,,111
VA·12,,,,,112
VA·13,,,,,113
VA·14,,,,,114
VA·15,,,,,115
VA·16,,,,,116
VA·17,,,,,117
VA·18,,,,,118
VA·19,,,,,119
VA·20,,,,,120
VA·21,,,,,121
VA·22,,,,,122
VA·23,,,,,123
VA·24,,,,,124
VA·25,,,,,125
VA·26,,,,,126
VA·27,,,,,127
VA·28.1,"300 bis",,115,,"128 A"
VA·28.2,"300 bis",,115,,"128 B"
VA·28.3,"300 bis",,115,,"128 C"
VA·29,,,116,,129
VA·30,,,117,,130
VA·31,,,,,
VA·32,,,114,,75
VB·1,305,11,129,,45
VB·2,307,,131,,46
VB·3.1,304,10,"128 1",,"48 A"
VB·3.2,"304 a",10,"128 4",,"48 B1"
VB·3.3,304,10,"128 3",,"48 B2"
VB·3.4,304,10,"128 5",,"48 B3"
VB·3.5,304,10,"128 2",,"48 B4"
VB·4,308,,132,,49
VB·5,311,,135,,50
VB·6,309,,133,,51
VB·7,310,,134,,52
VB·8,313,,138,,53
VB·9,312,,136,,54
VB·10,"312 bis",,137,,55
VB·11,314,,,,56
VB·12,317,,,,57
VB·13,315,,,,"57 bis"
VB·14,316,,,,58
VB·15,,,,,59
VB·16,306,12,130,,47
VB·17,318,,,,60
VB·18,319,,,,61
VB·19,,13,124,,62
VB·20,,,,,63
VB·21,,"15 c",,,64
VB·22,,14,120,,65
VB·23,,15,121,,66
VB·24,,15a,,,67
VB·25,,15b,,,68
VB·26,301,16,125,,69
VB·27,302,17,126,,70
VB·28,303,18,127,,71
VB·29,"note xvii (b)",18a,,,72
VB·30,"note xvii (a)",18b,,,73
VB·31,"note xviii (i)",,139,,
VC·1.1,,34,"141 a",,"100 1–8"
VC·1.2,,34,"141 b",,"100 9–12"
VR·1,,,,,251
VR·2,,,,,252
VR·3.1,,,,,"253 A"
VR·3.2,,,,,"253 B"
VR·4.1,,,,,"254 A"
VR·4.2,,,,,"254 B"
VR·5,,,,,255
VR·6,,,,,256
VR·7,,,,,257
VR·8,,,32,,258
VR·9.1,,,,,"259 A"
VR·9.2,,,,,"259 B"
VR·10,,,,,260
VR·11,,,,,261
VR·12,,,31,,262
VR·13,,,30,,263
VR·14,,,,,264
VR·15,,,,,265
VR·16,,,,,266
VR·17,,,,,267
VR·18,,,,,268
VR·19,248,,,,269
VR·20,,,,,
VR·21,,,,,
VR·22,,,,,
VR·23,,,,,
VR·24,,,,,
VR·25,,,,,
VR·26,,,,,
VR·27,,,,,
