Inscription,direction
"Cr 3.22",sinistroverse
GR·3,sinistroverse
JU·1,sinistroverse
"Li 1.1",sinistroverse
"Li 1.2",sinistroverse
MI·1,sinistroverse
MI·6,sinistroverse
MI·10.5,sinistroverse
MI·11,sinistroverse
MI·18,sinistroverse
MI·19,sinistroverse
MI·20,sinistroverse
MI·22,sinistroverse
MI·24,sinistroverse
MI·26,sinistroverse
NM·1,sinistroverse
NM·2,sinistroverse
NM·4,sinistroverse
NM·7,sinistroverse
NM·8,sinistroverse
NM·9,sinistroverse
NM·12,sinistroverse
NM·18,sinistroverse
NM·19,sinistroverse
NO·1,sinistroverse
NO·6,sinistroverse
NO·7,sinistroverse
NO·24,sinistroverse
NO·25,sinistroverse
NO·26,sinistroverse
NO·30,sinistroverse
PD·1,sinistroverse
PD·2,sinistroverse
PG·2,sinistroverse
PV·1,sinistroverse
PV·4,sinistroverse
"Pa 0.3",sinistroverse
"Pa 1.2",sinistroverse
SP·1,sinistroverse
SP·2,sinistroverse
TI·2,sinistroverse
TI·3,sinistroverse
TI·5,sinistroverse
TI·6,sinistroverse
TI·8,sinistroverse
TI·11,sinistroverse
TI·12,sinistroverse
TI·13,sinistroverse
TI·14,sinistroverse
TI·18.1,sinistroverse
TI·21,sinistroverse
TI·22,sinistroverse
TI·23,sinistroverse
TI·24,sinistroverse
TI·25,sinistroverse
TI·26,sinistroverse
TI·27.1,sinistroverse
TI·27.2,sinistroverse
TI·28,sinistroverse
TI·29,sinistroverse
TI·30,sinistroverse
TI·31,sinistroverse
TI·32,sinistroverse
TI·33,sinistroverse
TI·34.1,sinistroverse
TI·34.2,sinistroverse
TI·34.3,sinistroverse
TI·35,sinistroverse
TI·36.1,sinistroverse
TI·36.2,sinistroverse
TI·37,sinistroverse
TI·39,sinistroverse
TI·40,sinistroverse
TI·42,sinistroverse
TI·44,sinistroverse
TI·45.1,sinistroverse
TI·45.2,sinistroverse
TI·47,sinistroverse
TI·48.1,sinistroverse
TI·49,sinistroverse
TI·54,sinistroverse
TV·1,sinistroverse
VA·1.1,sinistroverse
VA·2,sinistroverse
VA·3,sinistroverse
VA·6,sinistroverse
VA·11,sinistroverse
VA·14,sinistroverse
VA·19,sinistroverse
VA·20,sinistroverse
VB·1,sinistroverse
VB·2,sinistroverse
VB·3.1,sinistroverse
VB·3.2,sinistroverse
VB·3.3,sinistroverse
VB·3.4,sinistroverse
VB·3.5,sinistroverse
VB·4,sinistroverse
VB·7,sinistroverse
VB·16,sinistroverse
VB·22,sinistroverse
VB·26,sinistroverse
VR·1,sinistroverse
VR·5,sinistroverse
VR·6,sinistroverse
VR·10,sinistroverse
VR·12,sinistroverse
VR·13,sinistroverse
VR·14,sinistroverse
VR·15,sinistroverse
VR·16,sinistroverse
VR·17,sinistroverse
VR·18,sinistroverse
VR·19,sinistroverse
VR·20,sinistroverse
VR·21,sinistroverse
VR·22,sinistroverse
VR·23,sinistroverse
VR·24,sinistroverse
VR·25,sinistroverse
VR·28,sinistroverse
VR·29,sinistroverse
VR·30,sinistroverse
VR·31,sinistroverse
VS·2,sinistroverse
"Vs 1.87",sinistroverse
"Vs 1.165",sinistroverse
